link,name,category<,sponsor

"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=942403&PA=2319462&HTML=http://www.instructionalblowjobs.com/index1.html"
,"instructionalblowjobs"
,"blowjob"
,"lilcandycash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=942403&PA=2319462&HTML=http://www.sunshinesheat.com/tour/tour1.html"
,"sunshinesheat"
,"amateur"
,"lilcandycash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=942403&PA=2319462&HTML=http://naomistclaire.com/tour.html"
,"naomistclaire"
,"amateur"
,"lilcandycash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=942403&PA=2319462&HTML=http://www.lilcandy.com/tour3/home.php"
,"lilcandy"
,"teen"
,"lilcandycash"


