link,name,category<,sponsor

"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=901143&PA=1545757&HTML=http://pantyhosemind.com/ref"
,"pantyhosemind"
,"stocking"
,"legcash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=901143&PA=1545757&HTML=http://LegCams.com/ref"
,"legcams"
,"stocking"
,"legcash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=901143&PA=1545757&HTML=http://Nylonpro.com/ref"
,"nylonpro"
,"stocking"
,"legcash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=901143&PA=1545757&HTML=http://Myfetish4feet.com/ref"
,"myfetish4feet"
,"foot"
,"legcash"


