link,name,category<,sponsor

"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=916156-0000&PA=610435&HTML=http://www.naughtyathome.com"
,"naughtyathome"
,"amateur"
,"naughty4cash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=916156-0000&PA=610435&HTML=http://www.mywifeashley.com/main.htm"
,"mywifeashley"
,"mature"
,"naughty4cash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=916156-0000&PA=610435&HTML=http://www.sharingparis.com/tour4.htm"
,"sharingparis"
,"amateur"
,"naughty4cash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=916156-0000&PA=610435&HTML=http://www.sweetkacey.com/home.htm"
,"sweetkacey"
,"amateur"
,"naughty4cash"


