link,name,category<,sponsor

"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=927446&PA=2334765&HTML=http://www.AmandaKayXO.com"
,"amandakayxo"
,""
,"hdncash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=927446&PA=2334765&HTML=http://www.studiodolls.com"
,"studiodolls"
,""
,"hdncash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=927446&PA=2334765&HTML=http://www.calispov.com"
,"calispov"
,""
,"hdncash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=927446&PA=2334765&HTML=http://www.brianaleexo.com"
,"brianaleexo"
,""
,"hdncash"


